MINISTERIO,DEPARTAMENTO,NOMBRE,CARGO,ESTATUS,INGRESO BRUTO,TOTAL ING,MES,A�O
MINISTERIO DE LA MUJER,DESPACHO,YBERTH MERCEDES RODRIGUEZ FERRERAS,ASESOR (A),EMPLEADO FIJO,60000,60000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,MARIA DE LAS MERCEDES ROA,VICEMINISTRO (A) DE LA MUJER ,EMPLEADO FIJO,200000,200000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,ELIZABETH MARIA VILLALONA ECHAVARRI,SECRETARIA EJECUTIVA,EMPLEADO FIJO,24000,24000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,MARIBEL SEGURA PE�A,SECRETARIA I,EMPLEADO FIJO,25000,25000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,CRISTINA MARIA PEREZ REYES,VICEMINISTRO (A) DE LA MUJER ,EMPLEADO FIJO,200000,200000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,EMILIA ALTAGRACIA SANTOS,MENSAJERA INTERNA,EMPLEADO FIJO,25000,25000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,ALERY DIOJANDA HERRERA,SEC. I OPM SAN JUAN MAG.,EMPLEADO FIJO,19300,19300,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,YNGRID ADALIS ALCANTARA CARDERON DE,ENC.DEPTO.ASUNTOS INTERNACION,EMPLEADO FIJO,115000,115000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,VIRMANIA LUCIA ARZENO GONZALEZ,VICEMINISTRO (A) ADMINISTRATI,EMPLEADO FIJO,200000,200000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,JANET ALTAGRACIA CAMILO HERNANDEZ,MINISTRO (A) DE LA MUJER,EMPLEADO FIJO,300000,300000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,DAYRA MARIEL ROSARIO PEREZ,COORDINADOR (A),EMPLEADO FIJO,100000,100000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,ANNIA MARIA CRUZ,SECRETARIA DEL DESPACHO,EMPLEADO FIJO,30000,30000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,SOBEYDA VIVIANA MINAYA RODRIGUEZ,ASISTENTE DEL DESPACHO,EMPLEADO FIJO,65000,65000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,MONICA DE LOS ANGELES BREA SALOMON,ASISTENTE,EMPLEADO FIJO,40000,40000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,LAURA PATRICIA MELO MACEO,ENCARGADA DEL DESPACHO,EMPLEADO FIJO,60000,60000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,ANNY MARIA ARVELO BOITEL DE ARZENO,SECRETARIA,EMPLEADO FIJO,20000,20000,ENERO,2017
MINISTERIO DE LA MUJER,DESPACHO,YOCASTA NOESI BATISTA,ENCARGADA UAI,EMPLEADO FIJO,60000,60000,ENERO,2017
